"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE BOTTONI";"368.04 KB";"23/12/2022";"23/12/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA - OSANNI SRL";"0.72 MB";"04/08/2022";"04/08/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA - FONDERIE SIME";"429.16 KB";"04/08/2022";"04/08/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE  FERRARO ARCH BATTISTA";"0.75 MB";"29/06/2022";"29/06/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE PASSARIN AVV GIORGIO_I";"0.66 MB";"13/06/2022";"13/06/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE BELLINI CRISTINA";"0.66 MB";"30/05/2022";"30/05/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE PASSARIN AVV GIORGIO";"434.53 KB";"30/05/2022";"30/05/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA - FANTATO RENATO";"0.51 MB";"19/05/2022";"19/05/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE GAGLIARDI ANTONIO";"450.85 KB";"15/04/2022";"15/04/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE DOTT. BUNIOTTO";"0.53 MB";"21/03/2022";"21/03/2022"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA - MODENA FLAVIO";"180.67 KB";"16/12/2021";"16/12/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA - LONARDI & SONS SRL";"252.81 KB";"25/11/2021";"25/11/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA - GIAROLA";"259.95 KB";"25/11/2021";"25/11/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA - BIANCHINI";"260.74 KB";"29/10/2021";"29/10/2021"
"PROROGA AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE AVV. PASSARIN";"429.07 KB";"17/08/2021";"17/08/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE DOTT.SSA PATUZZO";"395.67 KB";"05/08/2021";"05/08/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE DOTT. BUNIOTTO";"0.59 MB";"05/07/2021";"05/07/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE DOTT. BUNIOTTO";"0.6 MB";"05/07/2021";"05/07/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE AVV. PASSARIN";"417.84 KB";"28/06/2021";"28/06/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. FERRARO";"261.35 KB";"09/02/2021";"09/02/2021"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA_2";"263.84 KB";"28/12/2020";"28/12/2020"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE ARCH. MODENA_1 ";"264.63 KB";"28/12/2020";"28/12/2020"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE AMBROSO MONICA";"387.61 KB";"24/12/2020";"24/12/2020"
"AUTORIZZAZIONE A SVOLGERE INCARICO EXTRAISTITUZIONALE DIPENDENTE BOTTONI MARIA TERESA";"388.34 KB";"24/12/2020";"24/12/2020"
"AUTORIZZAZIONE MELOTTO COMUNE DI VILLA BARTOLOMEA";"231.31 KB";"20/11/2020";"20/11/2020"
"AUTORIZZAZIONE MODENA MANUTENZIONE STRAORDINARIA MONAI";"260.48 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE MODENA CASA RIPOSO LEGNAGO";"260.45 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE MODENA CENTRALE STADIO";"260.61 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE MODENA MANUT STRAO MASTROPIERI";"260.39 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE MODENA FONDERIE SIME II";"261.14 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE MODENA FONDERIE SIME I";"260.99 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE MODENA UNIFAMILIARE TODESCATO";"260.42 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE MODENA UNIFAMILIARE TEZZA";"261.16 KB";"16/10/2020";"16/10/2020"
"AUTORIZZAZIONE FORIGO";"206 KB";"29/01/2020";"29/01/2020"
"AUTORIZZAZIONE BOTTONI";"208.05 KB";"28/01/2020";"28/01/2020"
"AUTORIZZAZIONE FIORINI";"0.52 MB";"19/04/2019";"19/04/2019"
"AUTORIZZAZIONE FORESTI";"0.95 MB";"11/04/2019";"11/04/2019"
"AUTORIZZAZIONE  BOTTONI";"0.55 MB";"22/01/2019";"22/01/2019"
