"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZA SENSO UNICO ALTERNATO VIA TIRO A SEGNO";"148.82 KB";"21/12/2022";"21/12/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA SAN ZENO";"148.77 KB";"21/12/2022";"21/12/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA LEOPARDI";"142.75 KB";"17/12/2022";"17/12/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA IV NOVEMBRE";"144.6 KB";"16/12/2022";"16/12/2022"
"ORDINANZA CHIUSURA TRATTO VIA SANTA CHIARA";"192.88 KB";"12/12/2022";"12/12/2022"
"ORDINANZA DIVIETO DI SOSTA VIA MONTE TOMBA";"194.27 KB";"29/11/2022";"29/11/2022"
"ORDINANZA DI PROROGA VIA CONCHE";"142.68 KB";"17/11/2022";"17/11/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA SAN ZENO";"145.05 KB";"17/11/2022";"17/11/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA CALCARA";"148.82 KB";"03/11/2022";"03/11/2022"
"ORDINANZA CHIUSURA VIA CONCHE";"145.59 KB";"03/11/2022";"03/11/2022"
"ORDINANZA VIABILITA' CIMITERI";"138.4 KB";"29/10/2022";"29/10/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIE DIVERSE";"195.53 KB";"27/10/2022";"27/10/2022"
"ORDINANZA CHIUSURA VIA MONTE ORTIGARA";"144.06 KB";"27/10/2022";"27/10/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MARSALA";"148.78 KB";"25/10/2022";"25/10/2022"
"ORDINANZA DIVIETO DI TRANSITO VIA CAMPAGNOL";"145.17 KB";"18/10/2022";"18/10/2022"
"ORDINANZA SENSO UNICO ALTERNATO";"191.58 KB";"15/10/2022";"15/10/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA TOMBOLA";"144.65 KB";"13/10/2022";"13/10/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA 11FEBBRAIO";"144.68 KB";"13/10/2022";"13/10/2022"
"ORDINANZA CHIUSURA PARCO VALLETTE";"148.91 KB";"25/09/2022";"25/09/2022"
"ORDINANZA CHIUSURA STRADE SAN VITO";"196.02 KB";"21/09/2022";"21/09/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA POZZA";"144.52 KB";"19/09/2022";"19/09/2022"
"ORDINANZA PER VIE DA ASFALTARE";"286.93 KB";"14/09/2022";"14/09/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA CROSARON";"234.82 KB";"13/09/2022";"13/09/2022"
"ORDINANZA CHIUSURE STRADE PER RETE GAS";"153.99 KB";"10/09/2022";"10/09/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA RONCHIEL";"148.67 KB";"05/09/2022";"05/09/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA LEOPARDI";"148.67 KB";"05/09/2022";"05/09/2022"
"ORDINANZA CHIUSURA VIA MONTE ALTISSIMO";"133.47 KB";"05/09/2022";"05/09/2022"
"ORDINANZA DIVIETO DI SOSTA VIA ROMA";"194.76 KB";"02/09/2022";"02/09/2022"
"ORDINANZA DIVIETO DI ACCESSO VIA COLOMBARE";"147.02 KB";"02/09/2022";"02/09/2022"
"ORDINANZA CHIUSURA TRATTO DI VIA PARIDE";"147.45 KB";"03/08/2022";"03/08/2022"
"ORDINANZA VIA A. ALEARDI";"148.84 KB";"31/07/2022";"31/07/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA TOMBOLA";"148.8 KB";"29/07/2022";"29/07/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA LEOPARDI";"148.77 KB";"29/07/2022";"29/07/2022"
"SENSO UNICO ALTERNATO VIA RONCHIEL";"148.79 KB";"29/07/2022";"29/07/2022"
"SENSO UNICO ALTERNATO VIA CROSARON ";"141.72 KB";"27/07/2022";"27/07/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MONTE BERICI";"148.81 KB";"27/07/2022";"27/07/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA SAN ZENO";"144.41 KB";"13/07/2022";"13/07/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MARCONI";"143.74 KB";"12/07/2022";"12/07/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MARCONI II";"144.54 KB";"12/07/2022";"12/07/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA CROSARON";"141.39 KB";"04/07/2022";"04/07/2022"
"ORDINANZA CHIUSURA TRATTO VIA SANTA CHIARA";"146.08 KB";"30/06/2022";"30/06/2022"
"ORDINANZA CHIUSURA VIA M. CORDIOLI";"143.4 KB";"27/06/2022";"27/06/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MAZZINI";"145.05 KB";"24/06/2022";"24/06/2022"
"ORDINANZA SENSO UNICO ALTERNATO CIA GIARDINO";"144.75 KB";"24/06/2022";"24/06/2022"
"ORDINANZA CHIUSURA TRATTO DI VIA M. CORDIOLI";"137.7 KB";"21/06/2022";"21/06/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA MARSALA";"148.79 KB";"15/06/2022";"15/06/2022"
"ORDINANZA DIVIETO DI SOSTA E CIRCOLAZIONE SAGRA ANNUALE";"148.5 KB";"09/06/2022";"09/06/2022"
"ORDINANZA DIVIETO DI SOSTA PARCHEGGIO AREA EXPO";"147.84 KB";"09/06/2022";"09/06/2022"
"ORDINANZA SENSO UNICO ALTERNATO VIA CADABESE";"144.9 KB";"08/06/2022";"08/06/2022"
