"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera nr. 112/2024/PRSE - CORTE DEI CONTI";"2.81 MB";"12/02/2024";"12/02/2024"
"Nota istruttoria 2021 11.09.2023";"171.56 KB";"30/10/2023";"30/10/2023"
"DELIBERA NR. 188/PRSE/2022- CORTE DEI CONTI";"2.75 MB";"18/11/2022";"01/02/2023"
"DELIBERA NR. 20/2023/PRSE - CORTE DEI CONTI";"2.73 MB";"01/02/2023";"01/02/2023"
"RISCONTRO ALLA NOTA ISTRUTTORIA SULLA RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO 2019 E SUL BILANCIO DI PREVISIONE 2019/2021";"0.51 MB";"14/10/2022";"14/10/2022"
"CORTE DEI CONTI - SEZ_CON_VEN - SC_VEN - 0005534 - Uscita - 22.09.2022";"294.26 KB";"14/10/2022";"14/10/2022"
"DELIBERAZIONE CORTE DEI CONTI 175 DEL 13.03.2021";"1.13 MB";"18/05/2021";"18/05/2021"
"DELIBERAZIONE CORTE DEI CONTI 171 DEL 13.03.2019";"2.03 MB";"18/05/2021";"18/05/2021"
"CORTE DEI CONTI - SEZ_CON_VEN - SC_VEN - 0005089";"";"18/02/2021";"18/02/2021"
"CORTE DEI CONTI - SEZ_CON_VEN - SC_VEN - 0005089";"473.5 KB";"18/02/2021";"18/02/2021"
"CORTE DEI CONTI - SEZ_CON_VEN - SC_VEN - 0005113 - Uscita - 15_02_2021 - 14_55";"468.91 KB";"18/02/2021";"18/02/2021"
