"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"11 relazione dellorgano di revisione economico-finanziaria";"7.08 MB";"25/03/2019";"25/03/2019"
"10 prospetto spese di rappresentanza";"339.92 KB";"25/03/2019";"25/03/2019"
"9 siope 2016 (1)";"16.17 KB";"25/03/2019";"25/03/2019"
"8 det. 165-2017 conto tesoriere";"104.85 KB";"25/03/2019";"25/03/2019"
"7 det. 164-2017 conto economo";"104.01 KB";"25/03/2019";"25/03/2019"
"6 dcc salvaguardia 2016";"114.63 KB";"25/03/2019";"25/03/2019"
"5 relazione illustrativa";"2.67 MB";"25/03/2019";"25/03/2019"
"4 indici";"149.83 KB";"25/03/2019";"25/03/2019"
"3 residui attivi e passivi";"2.34 MB";"25/03/2019";"25/03/2019"
"2 riaccertamento ordinario";"2.51 MB";"25/03/2019";"25/03/2019"
"1 rendiconto";"3.6 MB";"25/03/2019";"25/03/2019"
