"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTI COMUNALI";"";"20/03/2024";"20/03/2024"
"Approvazione del Piano Integrato di Attivit� ed Organizzazione 2024-2026 (PIAO)";"";"21/02/2024";"21/02/2024"
"CCNL Responsabilit� disciplinare";"465.16 KB";"21/02/2024";"21/02/2024"
"Codice di comportamento dei dipendenti del Comune di Cerea";"0.7 MB";"21/02/2024";"21/02/2024"
"DUP 2023 - 2025";"7.25 MB";"21/02/2024";"21/02/2024"
"DUP 2022 - 2024";"1 MB";"21/02/2024";"21/02/2024"
"DUP 2021 - 2023";"1.13 MB";"21/02/2024";"21/02/2024"
"DUP 2020 - 2022";"1.29 MB";"21/02/2024";"21/02/2024"
"DUP 2019 - 2021";"1.04 MB";"21/02/2024";"21/02/2024"
"DUP 2018 - 2020";"1.32 MB";"21/02/2024";"21/02/2024"
